tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.532927,11.025643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.532927,11.025643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.533067,11.025144,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.534309,11.025561,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.534704,11.025654,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.534753,11.025776,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.534712,11.026105,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.534773,11.026215,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.534565,11.027161,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.534078,11.029454,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.534078,11.029454,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.533913,11.029433,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.533797,11.029412,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.533648,11.029401,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.533515,11.029363,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.533384,11.029315,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.533215,11.029203,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.533224,11.029022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.533048,11.029062,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.53289,11.029111,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.532696,11.02915,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.532508,11.029166,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.532401,11.029183,0.00000000
