tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7664574,12.20037386,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76694191,12.20045706,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76710105,12.20049833,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76733657,12.20056825,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76752673,12.20056202,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76768132,12.20055388,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76775633,12.20063162,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76781033,12.20082293,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76783129,12.20092236,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76779569,12.20113347,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76774688,12.20118002,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.767712,12.20115358,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76766687,12.20106925,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76761945,12.20106672,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76750085,12.20127339,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76739296,12.2015216,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76728235,12.20165497,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76720823,12.20175752,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76722873,12.20187331,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7673751,12.20194666,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76749683,12.20205148,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76751118,12.20217513,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76745801,12.20237711,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76738799,12.20254541,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.767372,12.20269202,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76741961,12.20289938,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76759283,12.20328549,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76774761,12.20348219,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76786544,12.20372607,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76794702,12.20399259,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76801398,12.20435665,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76803788,12.20456274,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76811399,12.20481259,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76823866,12.20502407,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76837226,12.20512952,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76843379,12.20526389,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76845383,12.20539605,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76842235,12.20545991,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76831472,12.20548692,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76832451,12.20556118,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76840135,12.20557348,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76846086,12.20556847,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76859307,12.20572301,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76870796,12.20586024,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7687524,12.20596912,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76874211,12.20612423,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7687405,12.20618149,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76873567,12.20635328,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7691625,12.20637611,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76940532,12.20639729,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76953735,12.206347,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76969948,12.20628193,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76977723,12.20626151,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76987162,12.20628295,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76992383,12.2063267,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76995117,12.20641009,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7699491,12.20648372,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76992332,12.20655608,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7698679,12.20662685,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76957807,12.20679978,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76939631,12.20692934,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76933951,12.20704919,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76924985,12.20728199,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76918621,12.20743425,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76901902,12.20767928,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76871682,12.20808094,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76863584,12.20821588,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7685738,12.20831087,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76854779,12.20839141,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76856236,12.20850689,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76858648,12.2087048,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76866919,12.20893043,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76874828,12.20907394,
