tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718654,11.531378,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718726,11.531232,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718673,11.531091,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718595,11.53089,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718466,11.530571,12.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718394,11.530396,12.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718326,11.530229,12.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718259,11.53009,12.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718143,11.529853,11.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718117,11.529799,10.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718086,11.529744,10.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718157,11.529563,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718206,11.529499,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718239,11.529464,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718236,11.529297,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718194,11.529231,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718025,11.529486,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.718001,11.529454,10.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.717784,11.529158,9.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.717452,11.528677,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.717314,11.528477,9.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.71721,11.528286,9.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.717087,11.528012,9.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.71693,11.52754,8.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.716874,11.527369,6.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.716535,11.526156,7.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.716517,11.526167,7.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.716388,11.526242,7.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.716343,11.526272,7.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.716308,11.526266,7.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.716258,11.526271,7.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.716207,11.526296,7.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.716192,11.526313,7.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.716151,11.52636,8.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.716111,11.526425,8.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.715584,11.526935,8.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.714949,11.527516,8.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.714927,11.527466,8.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.714483,11.527868,8.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.713614,11.526288,7.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.713253,11.525652,7.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.710676,11.520869,6.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.710652,11.520824,6.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.710624,11.520773,6.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.706648,11.516612,5.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.701443,11.511201,5.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.701389,11.511092,5.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.701327,11.511024,5.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.701226,11.510971,5.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.700347,11.510041,6.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.700073,11.509913,6.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.699493,11.509611,6.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.69934,11.509479,6.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.699205,11.509295,6.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.699043,11.508922,7.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.699012,11.50885,7.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698945,11.508372,7.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698976,11.507749,7.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.699115,11.506205,7.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.699342,11.503257,10.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.69931,11.503097,10.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.699282,11.50299,10.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.699253,11.502779,10.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.699111,11.5025,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698992,11.502313,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698851,11.502139,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698629,11.501969,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698541,11.501902,10.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698248,11.501725,10.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697049,11.501351,10.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696699,11.501296,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.69649,11.501291,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696399,11.501302,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696345,11.501311,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696329,11.501194,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696611,11.50112,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696757,11.501127,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696869,11.501013,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696962,11.500901,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696972,11.500854,11.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696968,11.500798,11.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696948,11.500749,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696831,11.500572,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696786,11.500459,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696744,11.500305,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696716,11.500099,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696727,11.499542,10.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696791,11.498529,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696792,11.498298,9.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696754,11.498047,9.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696545,11.497384,8.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696526,11.497266,8.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696525,11.497128,8.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696554,11.49689,8.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696755,11.496111,8.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696788,11.495909,8.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696781,11.494885,9.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696797,11.494216,8.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696739,11.49398,8.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696601,11.493776,8.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696174,11.493467,8.50000000
