tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.808702,9.42948902,258.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80870301,9.42894001,260.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80870502,9.42841404,262.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80872103,9.42831698,261.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80874601,9.42809301,262.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80866697,9.42794298,263.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80853696,9.42775497,266.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80846203,9.42760603,268.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80842498,9.42741601,270.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80839699,9.42730696,269.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80834904,9.427213,270.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80828601,9.42710504,272.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80820898,9.42703304,273.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80814503,9.426997,273.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.808068,9.42696598,273.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80801402,9.42692801,274.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80796297,9.42685802,274.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80791796,9.42677798,275.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80786901,9.42668703,277.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80781998,9.426595,279.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80777304,9.42650104,281.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80773004,9.42638604,284.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80768302,9.42625201,288.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80764597,9.42611698,291.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80761596,9.42595303,295.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80760196,9.42577299,300.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80762199,9.425645,303.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80770196,9.42544903,308.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80773004,9.42538901,310.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80772501,9.42533202,311.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80766198,9.42528198,311.30000000
