tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79317199,12.003991,803.05100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79344599,12.00467404,807.76200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79360802,12.004984,812.74100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79401001,12.00548599,821.40300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79434898,12.00548801,823.26400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79493898,12.00575598,828.72800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79515003,12.00592697,830.26800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79535598,12.00602797,830.71800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79548699,12.00604297,830.83400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79565496,12.00609502,832.06800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79586903,12.00609997,832.93300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79581396,12.00615898,833.62000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79577398,12.00623098,834.51200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79576501,12.00628697,835.28600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79617296,12.00714796,846.93100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79620004,12.00736798,849.45900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.796136,12.007731,855.22200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79613901,12.00800702,859.36600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79621504,12.00802697,859.88500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79628897,12.00817902,863.30700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79652098,12.00829301,868.98200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79659901,12.00847297,875.56000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79698802,12.00885099,890.49500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79726797,12.00935902,900.90500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.797387,12.00949498,901.46300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79745103,12.00963596,903.03100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79747199,12.00984299,905.95400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79744399,12.010291,912.18100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79741801,12.01033803,912.80400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79746,12.01050399,915.14000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79761398,12.01076902,921.37900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79774197,12.01135701,931.08500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79782797,12.01143002,932.26100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79797004,12.01170503,934.86400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79817598,12.01185599,937.70600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79838101,12.01239796,946.41300000
