tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26170652,10.41242918,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2618191,10.41251486,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26191153,10.41264015,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26199604,10.41290677,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26197951,10.41301877,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26188435,10.41329238,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26185945,10.41339435,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26183438,10.41351042,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26182407,10.41357124,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26181985,10.41368234,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26182368,10.41378078,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26188318,10.41393205,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26194351,10.41429649,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26202287,10.4144108,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26211311,10.41446214,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26219812,10.41452741,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26226278,10.41460623,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26227609,10.41475408,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2622064,10.41491228,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26196669,10.41504982,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26185337,10.41505305,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26167414,10.41509135,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26157047,10.41506734,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26129498,10.41489213,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26105968,10.41473193,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26090445,10.41462985,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26072148,10.41455012,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26048985,10.41450611,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26033766,10.41433175,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.26004972,10.41412943,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25976179,10.41392711,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25953568,10.41388323,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2593918,10.41389517,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25911405,10.41400389,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25884322,10.41401281,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25878127,10.41412372,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25866961,10.4143346,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25853644,10.41465174,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25846196,10.41479606,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25827219,10.41477406,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25791533,10.41469377,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25758808,10.41454937,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25749012,10.41452441,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25733991,10.41454383,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25711321,10.41476103,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25658928,10.41498382,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2561529,10.41515146,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2559593,10.4152804,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25578003,10.41535879,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25555569,10.41538521,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.255313,10.41541755,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25501096,10.41544211,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25475539,10.41564171,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25436447,10.41572158,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25432432,10.41573784,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25411074,10.41576403,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2537586,10.41577828,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25340647,10.41579254,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25334776,10.41580835,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25322483,10.41587508,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25313215,10.4159073,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25304426,10.41591615,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25295487,10.41591009,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25277374,10.41581571,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25264812,10.41578138,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.252601,10.41577007,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25256832,10.41581861,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25254527,10.41586268,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25251477,10.41591753,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25247149,10.41595877,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25244117,10.41599953,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25241819,10.41603734,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25241045,10.4160716,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25240431,10.41615835,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2523915,10.41619327,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25236589,10.41621693,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25235308,10.41625107,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25235728,10.41632084,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25235235,10.41640136,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25232797,10.41646105,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25229823,10.41650027,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25224468,10.416553,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25218625,10.41659152,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25211873,10.41663687,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25206935,10.41671632,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25198679,10.41679497,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25188952,10.41687953,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25182169,10.41690452,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25176889,10.41689699,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25165816,10.41688729,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25155675,10.41689816,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25147477,10.41692985,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25136925,10.41695394,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25123763,10.4169954,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25108143,10.41702218,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25095481,10.41706924,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25090856,10.4170783,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25080856,10.41706572,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25051462,10.4169475,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25043214,10.4169283,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25019126,10.41693269,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25010963,10.41693621,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.25003283,10.41704945,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24996383,10.41725915,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24991533,10.41731357,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24982948,10.41738509,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24966337,10.41762143,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24954658,10.41782843,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24946544,10.41792824,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24938834,10.41806495,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24933801,10.41817569,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24933509,10.41822963,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.249352,10.41845393,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24934104,10.41852099,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2492494,10.41869648,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24912154,10.41893374,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24896917,10.41919623,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24873944,10.41948035,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24845168,10.41972549,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24830478,10.41977441,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24818113,10.41985363,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24803,10.41992514,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24777747,10.41996134,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24743943,10.42008707,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24727733,10.42009099,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24711449,10.4201544,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24678623,10.42048858,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24649919,10.42049498,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24615286,10.42051795,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24585487,10.42034719,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24559901,10.420235,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24542978,10.42005198,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24522031,10.42004032,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24492519,10.42001996,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2446598,10.41990754,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24443158,10.41972638,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24432162,10.41964846,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24418064,10.41943708,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24399311,10.41925874,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24382919,10.41904235,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24363484,10.41904089,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24347834,10.41897275,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24334289,10.4190725,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24321335,10.41906939,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24307711,10.4188601,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24297134,10.41880606,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24288663,10.4185465,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24278987,10.41851199,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24267852,10.41853507,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24256668,10.41859676,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24248827,10.41857556,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24221878,10.41828904,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24213128,10.41825475,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24196631,10.41849542,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2418867,10.41857076,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24169167,10.41862401,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24129059,10.41894666,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2410232,10.41916159,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24092665,10.41918487,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24085286,10.4190899,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24081728,10.41897317,
