tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.369744,10.137013,1138.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.369683,10.136682,1138.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.369407,10.135574,1152.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.368719,10.135577,1147.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.36806,10.135623,1152.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.367845,10.135669,1152.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.367765,10.13574,1152.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.367655,10.135955,1132.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.367173,10.137059,1148.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.367132,10.137082,1148.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.36689,10.137344,1132.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.366777,10.13758,1132.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.366659,10.137806,1161.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.366408,10.138056,1161.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.366155,10.138156,1161.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.365864,10.13823,1161.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.365562,10.138295,1191.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.365194,10.138552,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.365049,10.138529,1167.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.364871,10.138432,1185.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.364688,10.138428,1185.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.364416,10.138581,1185.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.36417,10.138638,1185.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.363968,10.13866,1204.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.363777,10.138859,1204.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.363694,10.138919,1204.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.363531,10.138916,1204.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.363217,10.139112,1204.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.362792,10.139446,1222.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.36253,10.139818,1188.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.362261,10.140225,1188.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.362121,10.140372,1192.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.361946,10.140509,1192.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.361744,10.140584,1192.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.361567,10.140566,1192.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.361461,10.140499,1192.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.361331,10.140277,1192.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.361053,10.139025,1209.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.361011,10.138972,1209.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.360886,10.138776,1209.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.360831,10.138573,1209.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.360745,10.138395,1209.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.360619,10.138393,1209.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.360359,10.138651,1199.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.360084,10.138971,1199.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.359939,10.139083,1199.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.35977,10.139119,1199.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.359605,10.13906,1199.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.359512,10.138769,1199.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.359415,10.13838,1197.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.35924,10.138183,1226.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.359177,10.137957,1226.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.359166,10.137565,1226.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.359124,10.137316,1226.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.359054,10.137214,1226.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.35886,10.137227,1226.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.35878,10.137172,1226.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.35872,10.136983,1248.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.358633,10.136866,1248.00000000
