tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678009,11.042646,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678076,11.042247,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678071,11.041864,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678088,11.041648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678199,11.041286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678198,11.041161,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678218,11.041008,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678218,11.040709,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678272,11.04052,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678304,11.040429,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678262,11.040279,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.67826,11.040037,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678261,11.039854,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678256,11.0396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678242,11.039154,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678261,11.038699,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678269,11.038486,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678284,11.038121,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678283,11.037805,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678283,11.037492,0.00000000
