tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86454582,12.20782757,590.57400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86467457,12.20774174,592.29200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86478186,12.20765591,593.09400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86488914,12.20761299,593.35600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.8649106,12.20795631,593.43600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86501789,12.20844984,598.12900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86536121,12.20943689,604.22200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86572599,12.21083164,624.37400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86579037,12.21104622,625.56900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86589766,12.21121788,626.34100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86617661,12.21134663,626.69600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86634827,12.21151829,628.95100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86617661,12.21134663,626.69600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86634827,12.21151829,628.95100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86651993,12.21162558,631.04300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86667013,12.21160412,630.43600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86651993,12.21162558,631.04300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86667013,12.21160412,630.43600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86684179,12.21162558,631.59500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86697054,12.21171141,634.35200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86720657,12.2119689,640.51100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86733532,12.21203327,641.61500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.8672924,12.21218348,643.90300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86709929,12.21231222,648.21000000
