tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.354614,11.572432,95.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.354483,11.572398,95.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.35389,11.572057,95.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.353831,11.571982,95.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.353818,11.57188,95.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.353917,11.571486,95.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.353927,11.571393,95.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.353917,11.571192,95.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.353918,11.571041,95.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.353629,11.569922,94.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.353546,11.569479,93.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.353509,11.56914,93.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.35347,11.56814,92.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.353424,11.567983,92.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.352775,11.566716,93.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.35277,11.566604,93.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.352797,11.566511,93.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.352872,11.56635,93.40000000
