tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79145344,12.0758591,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79147939,12.0760655,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79148479,12.07622036,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79155845,12.07647271,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79164995,12.07673142,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79167202,12.07681023,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79167292,12.07692291,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79167289,12.07704952,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79168855,12.07732453,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79170584,12.07751806,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79169023,12.07778369,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7916622,12.07793928,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79159866,12.07811369,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79151026,12.07851082,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79149096,12.07885084,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79148374,12.0791604,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79148629,12.07933686,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79155999,12.07960863,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79146887,12.079649,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79141635,12.07969757,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79137273,12.07985456,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7913024,12.08018807,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79120973,12.08028584,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79083261,12.08067855,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79066326,12.08078982,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79041815,12.08086499,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79021844,12.08103027,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79015141,12.08115809,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79004876,12.08154197,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78990882,12.08184858,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78987828,12.08200003,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78987134,12.08270852,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78991648,12.08302342,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78991228,12.08326245,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78986131,12.08358684,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78986321,12.08380375,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78982293,12.08419539,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78977107,12.08480247,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78979462,12.08497223,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7897956,12.08508181,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78977266,12.0852018,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78977886,12.0853264,
