tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14355077,10.66432213,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14353642,10.66460048,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1435268,10.66490756,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14355423,10.66514421,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14361358,10.66531027,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14372541,10.66540633,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14385382,10.66542424,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1439522,10.66538412,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14409455,10.66515225,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14431574,10.66480823,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14442513,10.66471838,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14454892,10.66470042,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14468206,10.66474705,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14487096,10.66485242,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14527028,10.66499946,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14544479,10.66503296,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14562497,10.66503087,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14618134,10.66499648,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1464179,10.66501028,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14643198,10.6651036,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1465896,10.66523669,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14682407,10.66539339,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1469716,10.66551191,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14706244,10.66563598,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14709637,10.6657799,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14708862,10.66595838,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14704096,10.66604997,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14685787,10.66625211,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14678838,10.66642886,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14678011,10.66664307,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14680302,10.66683671,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14690487,10.66691106,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14707917,10.66695885,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14718123,10.66701891,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14727196,10.66715013,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14750856,10.6675142,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1476061,10.66753124,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14769996,10.6674481,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14773743,10.66734908,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14777533,10.66722148,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1477771,10.66710001,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14780932,10.667008,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14787714,10.66694557,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14804209,10.66692877,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14820325,10.66681893,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14831738,10.66675781,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14849745,10.66676288,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14858901,10.66683694,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14864352,10.66698144,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1486828,10.66711121,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14875003,10.66744193,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14884212,10.66748026,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14900223,10.66744188,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14909957,10.66747321,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14916078,10.66751068,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14923135,10.66761274,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14933522,10.6679016,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14947677,10.66807715,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14955888,10.66809376,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14963237,10.66799575,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14976433,10.66777072,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14986837,10.66769502,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14995615,10.66767605,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15002776,10.66770666,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15029216,10.66792856,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15062271,10.66820236,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15075029,10.66827744,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15090412,10.66831752,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15100114,10.66837029,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15108714,10.66847279,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15111109,10.66859499,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15109488,10.66935229,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15112345,10.66951036,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15117322,10.66962614,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15123938,10.66967805,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15133209,10.66967351,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1513997,10.66962538,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1516478,10.66955374,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15186987,10.66950281,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15218401,10.66949022,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15229153,10.669529,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15248508,10.67002057,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15247189,10.67057065,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15252734,10.67082599,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15258038,10.67107055,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15271678,10.67124597,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15273433,10.67145378,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1527564,10.67170461,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15280975,10.67192773,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15290635,10.67200909,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15294594,10.67211744,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15303277,10.67216278,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15311078,10.6721078,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15324444,10.67211872,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15328455,10.67219134,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15319427,10.67238181,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15322934,10.67244714,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15333339,10.67237144,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15336804,10.67246536,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15338433,10.67275892,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15365155,10.67278791,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15385608,10.67287948,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15399867,10.67298359,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15412583,10.67308727,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15417056,10.67319577,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15419357,10.67338229,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1542173,10.67351879,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15425203,10.67362353,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15438979,10.67377746,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15443389,10.67391527,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15443761,10.674034,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15445464,10.67418142,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1545166,10.67434402,
