tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.632199,9.7305413,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.631966,9.731416,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.630997,9.731824,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.630573,9.731985,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.630356,9.732264,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.630062,9.732682,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.629971,9.732521,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.63015,9.732231,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.629982,9.731908,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.629665,9.732349,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.628574,9.732328,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.628056,9.732167,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.627781,9.73192,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.627338,9.731867,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.627041,9.730987,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.626728,9.731105,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.626377,9.730633,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.625526,9.731513,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.625332,9.731791,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.624924,9.731738,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.624504,9.731931,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.624123,9.732414,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.62257,9.732627,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.622581,9.733271,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.621929,9.73378,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.621735,9.733615,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.6217,9.733068,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.621395,9.732756,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.617378,9.734856,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.617294,9.735986,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.616932,9.737685,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.617222,9.73913,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.617718,9.73913,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.618916,9.740557,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.619099,9.740879,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.618954,9.741179,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.619099,9.741694,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.618908,9.742928,
