tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51311262,9.99190341,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51290727,9.99164201,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51264989,9.99128144,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51252239,9.99112594,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51238302,9.99091206,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5122627,9.99074119,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5121195,9.99056175,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51195159,9.99044933,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51178353,9.99035376,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51165144,9.99028409,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51150184,9.99014669,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51138145,9.99011936,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51129737,9.98997132,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51109353,9.98972962,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51098046,9.98966165,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51075241,9.98961691,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5105859,9.9896133,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51043393,9.989488,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.51023556,9.98939586,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50996486,9.98920807,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50988849,9.98909104,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50976418,9.98881922,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50973527,9.98867544,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50976622,9.98858324,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50981469,9.98855877,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50985138,9.98850039,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5098641,9.98842474,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50976267,9.9882966,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50966103,9.98819373,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50954761,9.98805695,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50931453,9.98780858,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50916026,9.98764784,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5087648,9.98720928,
