tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Rocca dei Veneziani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,brisighella,rocca_dei_veneziani,c,30593,laghi_daniela.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,brisighella,rocca_dei_veneziani,c,30594,laghi_daniela.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,brisighella,rocca_dei_veneziani,c,30595,laghi_daniela.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,brisighella,rocca_dei_veneziani,c,30596,silvano_cantoni.JPG","Via della Rocca",Brisighella,ra,,,,44.22473229,11.77027288
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di San Giovanni Battista in Ottavo",,"via Siepi",Brisighella,RA,,,,44.2144278,11.75291491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di Santa Maria degli Angeli e Convento dell'Osservanza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35255,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35256,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35257,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35258,anonimo.jpg","via Fratelli Cardinali Cicognani, 31",Brisighella,RA,,,,44.22145998,11.76834024
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Collegiata dei Santi Michele e Giovanni Battista","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,brisighella,collegiata_dei_santi_michele_e_giovanni_battista,a,35951,anonimo.jpg","piazza Carducci",Brisighella,RA,,,,44.22290512,11.77198806
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Santuario della Madonna del Cantone","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,santuario_della_madonna_del_cantone,d,35296,andrea_gonelli.jpg","piazza C. Battisti, 12",Modigliana,FC,,,,44.15833982,11.79138265
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Castello di Cepparano",,"via Ceparano",Brisighella,RA,,,,44.19806664,11.83612239
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Castello di Rontana",,"via Rontana",Brisighella,RA,,,,44.22235509,11.74415185
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa del Santissimo Cuore di Gesù",,"via Zattaglia","Casola Valsenio",RA,,,,44.22494854,11.6938965
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa del Suffragio",,"via Suffragio",Brisighella,RA,,,,44.20532931,11.73375456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa del Suffragio",,"piazzetta del Suffragio",Brisighella,RA,,,,44.2233506,11.77347585
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa della Beata Vergine del Rosario già di S. Maria dei Battuti Bianchi",,"via G. B. Fenzoni",Brisighella,RA,,,,44.22324834,11.77317117
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di San Bartolomeo in Vespignano",,"via Vespignano",Brisighella,RA,,,,44.22949579,11.72131131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di San Bernardo",,"via Giuseppe Garibaldi, 30-34",Modigliana,FC,,,,44.15620745,11.79238261
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di San Bernardo",,"via Fratelli Cardinali Cicognani",Brisighella,RA,,,,44.2203327,11.76349965
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di San Domenico",,"piazza Oberdan",Modigliana,FC,,,,44.1553566,11.79447104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di San Lorenzo",,"strada provinciale San Lorenzo",Brisighella,RA,,,,44.23491373,11.73051043
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di San Lorenzo in Ghiozzano",,"via Campiume",Brisighella,RA,,,,44.19991427,11.73485923
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di San Martino in Monte",,"via San Martino in Monte, km 1.880",Modigliana,FC,,,,44.19149894,11.80203567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di San Martino in Poggio",,"via Canaletta",Brisighella,RA,,,,44.23097672,11.81174439
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di San Michele in Quarneto",,"via Rontana",Brisighella,RA,,,,44.21418709,11.71429734
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di San Pietro in Fognano",,"piazzetta San Pietro, 2",Brisighella,RA,,,,44.20527042,11.73540741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di San Ruffillo",,"via San Ruffillo, 1",Brisighella,RA,,,,44.23648765,11.7986976
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di Sant'Ilaro della Paglia ed ex canonica",,"via Paglia",Brisighella,RA,,,,44.19756456,11.79291432
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di Santa Croce",,"via Spada",Brisighella,RA,,,,44.22370334,11.77094986
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di Santa Maria in Poggiale",,"via Poggiale, 14",Brisighella,RA,,,,44.19742266,11.71530771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di Santa Maria in Quartolo",,"via Firenze",Brisighella,RA,,,,44.24860636,11.81358774
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di Santa Maria in Rontana",,"via Rontana",Brisighella,RA,,,,44.21979287,11.74653167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di Santa Maria in Tiberiaco",,"via Monte Mauro",Brisighella,RA,,,,44.2355909,11.69850653
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di Santo Stefano in Casale Pistrino",,"via Casale Molino",Brisighella,RA,,,,44.18771396,11.70645112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa di Santo Stefano in Zerfugnano",,"via Valletta",Brisighella,RA,,,,44.21641479,11.7065851
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa e canonica di S. Maria in Pideura",,"via Pideura, 1",Brisighella,RA,,,,44.26304978,11.78626055
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa e canonica di Santa Caterina in Albano",,"via Santa Caterina, 3",Modigliana,FC,,,,44.1515514,11.74660136
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa e canonica di Santa Maria in Trebbio",,"via Nugoletto, 3",Modigliana,FC,,,,44.13680812,11.83734004
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa e monastero delle Agostiniane di Santa Maria Maddalena",,"via G. Amendola, 47",Modigliana,FC,,,,44.15781362,11.79195174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa ed ex Convento di San Francesco",,"via Spada",Brisighella,RA,,,,44.22384631,11.77055738
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Chiesa, canonica e fabbricati rurali di S. Mamante",,"via Provinciale Monticino Limisano, 48",Brisighella,RA,,,,44.25294503,11.74172625
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Convento dei Cappuccini di Modigliana",,"via dei Frati, 19",Modigliana,FC,,,,44.15554189,11.78752979
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Ex Chiesa di San Rocco",,"Piazza Pretorio  9",Modigliana,FC,,,,44.15537283,11.79549131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Loggiato del Palazzo Comunale",,"Via Garibaldi, 63",Modigliana,FC,,,,44.156306,11.792569
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Monastero del SS. Sacramento",,"via Emiliani, 54",Brisighella,RA,,,,44.2044514,11.73211677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Monumento a Don Giovanni Verità","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,monumento_a_don_giovanni_verit_,w,16160,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,monumento_a_don_giovanni_verit_,w,16161,patrizia_diamante.jpg","Via Garibaldi",Modigliana,FC,,,,44.15439687,11.79127347
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Monumento ai caduti",,"Viale Alcide de Gasperi",Brisighella,RA,,,,44.221738,11.771292
