tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","Il Cardello Casa Oriani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,casola_valsenio,il_cardello_casa_oriani,c,30553,imola_faenza.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,casola_valsenio,il_cardello_casa_oriani,c,30556,imola_faenza.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,casola_valsenio,il_cardello_casa_oriani,c,30557,imola_faenza.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,casola_valsenio,il_cardello_casa_oriani,c,30563,imola_faenza.JPG","Via Cardello, 15","Casola Valsenio",ra,,,,44.23376797,11.63523535
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","Rocca dei Veneziani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,brisighella,rocca_dei_veneziani,c,30593,laghi_daniela.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,brisighella,rocca_dei_veneziani,c,30594,laghi_daniela.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,brisighella,rocca_dei_veneziani,c,30595,laghi_daniela.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2019,brisighella,rocca_dei_veneziani,c,30596,silvano_cantoni.JPG","Via della Rocca",Brisighella,ra,,,,44.22473229,11.77027288
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","Rocca di Riolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,riolo_terme,rocca_sforzesca,c,30310,rocca_di_riolo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,riolo_terme,rocca_sforzesca,c,30311,rocca_di_riolo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,riolo_terme,rocca_sforzesca,c,30312,rocca_di_riolo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,riolo_terme,rocca_sforzesca,c,30313,rocca_di_riolo.jpg","Piazza Mazzanti","Riolo Terme",ra,,,,44.2753317,11.7226703
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","Chiesa di San Giovanni Battista in Ottavo",,"via Siepi",Brisighella,RA,,,,44.2144278,11.75291491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","Chiesa di Santa Maria degli Angeli e Convento dell'Osservanza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35255,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35256,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35257,anonimo.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_degli_angeli_e_convento_dellosservanza,d,35258,anonimo.jpg","via Fratelli Cardinali Cicognani, 31",Brisighella,RA,,,,44.22145998,11.76834024
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","Collegiata dei Santi Michele e Giovanni Battista","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,brisighella,collegiata_dei_santi_michele_e_giovanni_battista,a,35951,anonimo.jpg","piazza Carducci",Brisighella,RA,,,,44.22290512,11.77198806
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","Abbazia di Valsenio",,"S.P. 306 Casolana","Casola Valsenio",RA,,,,44.23833139,11.64246764
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","Avanzi della Rocca",,"strada comunale Tossignano","Borgo Tossignano",BO,,,,44.27099467,11.60349209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","Bar delle Terme",,"Via Firenze, 15","Riolo Terme",RA,,,,44.27204,11.72058
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","Casa museo il Cardello",,"strada provinciale n. 360 Casolana","Casola Valsenio",RA,,,,44.23698616,11.63844746
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","Castello di Cerunno",,"via Settefonti","Casola Valsenio",RA,,,,44.21781231,11.63622967
