tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07909298,9.56920504,58.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07904503,9.56896297,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07896298,9.568538,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07891696,9.568451,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07876298,9.567947,59.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07844497,9.56743998,58.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07815303,9.56699599,58.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07805203,9.56690303,58.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07795002,9.56687998,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07769002,9.56692197,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.077558,9.56695802,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07744602,9.56699003,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07719104,9.56703898,59.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07686197,9.56710202,59.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07661101,9.56714502,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07645,9.56716698,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07609201,9.56723101,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07574097,9.56729497,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07541198,9.56733403,59.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07528902,9.56735004,59.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07522096,9.56734903,59.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07495601,9.56728198,59.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.074609,9.56722297,59.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07427699,9.567157,58.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07401397,9.56709296,57.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07376896,9.56704703,57.10000000
