tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Parma - Collecchio",258,,44.809689,10.328294,59.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809663,10.328405,59.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809565,10.32884,59.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809502,10.328849,59.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808906,10.328643,60.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808672,10.328516,61.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808638,10.328428,61.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808589,10.328393,62.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808178,10.32828,64.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807663,10.328143,64.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807391,10.328064,63.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807041,10.327983,62.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80671,10.3279,62.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806227,10.327786,61.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805821,10.327687,61.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805772,10.327689,61.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805695,10.327726,61.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805628,10.327694,61.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805534,10.327596,62.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805491,10.32758,62.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805342,10.327499,62.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805151,10.327418,63.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805038,10.327383,63.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804739,10.327332,63.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804706,10.327342,63.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804632,10.32742,62.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804543,10.327427,62.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804446,10.327369,63.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804379,10.327332,63.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804333,10.327376,63.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80428,10.327508,62.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804119,10.327932,61.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804083,10.327953,61.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803707,10.327742,63.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803667,10.327766,63.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803605,10.327835,63.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80335,10.328975,66.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803329,10.329091,66.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803319,10.329366,66.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803183,10.330241,64.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803208,10.330339,64.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803185,10.330502,64.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803132,10.330635,64.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.802575,10.330359,65.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.802259,10.330216,66.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.801771,10.330063,66.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.801445,10.329944,66.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.801119,10.329806,67.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.801083,10.329766,67.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.801112,10.3296,67.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.801261,10.328957,69.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.801403,10.328394,68.40000000
