tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.947234,11.422521,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.94623,11.422477,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.946028,11.422482,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.946028,11.422482,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.945874,11.422438,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.945634,11.42237,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.945454,11.422309,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.945216,11.42224,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.945085,11.422206,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.944764,11.422128,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.944655,11.422107,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.944528,11.422096,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.944318,11.422049,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.944104,11.422021,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.943998,11.422004,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.943835,11.421968,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.943727,11.42194,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.943527,11.421903,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.943299,11.421857,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.943039,11.421809,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.942902,11.421779,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.942783,11.421765,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.942617,11.421723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.942395,11.421673,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.942041,11.4216,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.94186,11.421536,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.941705,11.421475,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.94167,11.421464,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.941547,11.421404,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.941327,11.421274,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.941116,11.421161,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.940931,11.421108,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.940739,11.421057,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.940457,11.420991,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.940191,11.420928,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.939931,11.420856,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.939567,11.420759,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.939275,11.420651,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.938934,11.420557,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.938734,11.420495,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.938609,11.42046,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.938418,11.420333,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.93837,11.420287,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.93835,11.420224,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.938351,11.420012,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.93835,11.419826,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.938377,11.419548,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.938393,11.419342,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.938393,11.419011,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.938392,11.418697,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.938393,11.418554,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.938257,11.418551,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.937931,11.418556,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.937692,11.418561,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.937383,11.41857,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.937239,11.418571,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936977,11.418527,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936759,11.418449,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936495,11.418357,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936419,11.418337,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936249,11.418249,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936218,11.418178,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936166,11.418105,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936162,11.417886,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.93616,11.417838,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936193,11.417519,0.00000000
